"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉本多香美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)"
"http://ja.dbpedia.org/resource/エブナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)"
"http://ja.dbpedia.org/resource/エブナイ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)"
"http://ja.dbpedia.org/resource/グッジョブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)"
"http://ja.dbpedia.org/resource/グッジョブ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://www.w3.org/2000/01/rdf-schema#label","グッジョブ! (バラエティ番組)"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://www.w3.org/2000/01/rdf-schema#comment","『グッジョブ!』は、2000年10月21日から2001年3月24日まで土曜深夜2時台にフジテレビ系で月1回の不定期放送されていた、ジョビジョバの冠番組である。"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/グッジョブ!_(バラエティ番組)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの深夜番組の歴史"
