"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://www.w3.org/2000/01/rdf-schema#label","1987年世界陸上競技選手権大会日本選手団"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://www.w3.org/2000/01/rdf-schema#comment","日本は1987年8月28日から9月6日にイタリア・ローマで行なわれた第2回世界陸上競技選手権大会に参加、小掛照二監督、大串啓二ヘッドコーチ以下29名（男子22名、女子7名）の選手団を派遣した。男子やり投の溝口和洋が6位に入賞した。"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上競技選手権大会日本選手団"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageID",2548759
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageRevisionID",66467934
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大須田祐一郎"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上基史"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下美幸"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・女子マラソン"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・女子走高跳"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子10000m"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子100m"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子3000mSC"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西政幸"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子400m"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子400mハードル"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内健次"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子4×100mリレー"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子4×400mリレー"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子5000m"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森重宜"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子50km競歩"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子やり投"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子マラソン"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子三段跳"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・男子走高跳"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原薫"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破弘樹"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛敬重之"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・女子10000m"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・女子10km競歩"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会・女子やり投"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中富公一"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
