"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62091183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーニング・サン事件"
"http://ja.dbpedia.org/resource/BIGBANG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・サン事件"
"http://ja.dbpedia.org/resource/ヨン・ジュンヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・サン事件"
"http://ja.dbpedia.org/resource/ロイ・キム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・サン事件"
"http://ja.dbpedia.org/resource/YGエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・サン事件"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://www.w3.org/2000/01/rdf-schema#label","バーニング・サン事件"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://www.w3.org/2000/01/rdf-schema#comment","バーニング・サン事件（バーニング・サンじけん、朝鮮語：버닝썬 게이트/버닝썬 - 승리 게이트）は、大韓民国ソウルのホテル内にあるナイトクラブ「バーニング・サン」で2018年11月に起きた暴行事件を発端とする一連の事件・疑惑の総称。 人気グループBIGBANGのメンバー（当時）V.Iが関与していたことなどから芸能界・政財界を巻き込む大スキャンダルに発展した。"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の性犯罪事件"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能界の事件"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の大韓民国"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年11月"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の警察不祥事"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の事件"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江南区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageID",3921755
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageRevisionID",90261701
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カカオトーク"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観月ありさ"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能界の事件"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNCエンターテインメント"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵務庁"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリ_(少女時代)"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文在寅"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デートレイプドラッグ"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNBLUE"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KRH"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国軍"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税庁_(大韓民国)"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンヒョン_(CNBLUE)"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性行為"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YGエンターテインメント"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトクラブ"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V.I"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・キム"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨン・ジュンヒョン"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗撮"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女時代_(音楽グループ)"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法院_(大韓民国)"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Burning_Sun10.jpg"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の大韓民国"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の警察不祥事"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ活動"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTISLAND"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能界"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年11月"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の事件"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的暴行"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIGHLIGHT"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジュニョン"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際女性デー"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・メリディアン"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱税"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ジョンフン"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横領罪"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭博"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・ハンビョル"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の性犯罪事件"
"http://ja.dbpedia.org/resource/バーニング・サン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤認逮捕"
