"subject","predicate","object"
"http://ja.dbpedia.org/resource/74181","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/A.outフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/ALGOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/AMD_Am2900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Ancient_UNIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/BLISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Berkeley_Software_Distribution","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/C言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/DEC_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/DECnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/DVK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Dc_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Diff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Eclipse_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/General_Instrument_CP1600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/HP_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Honeywell_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Interactive_Data_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/MC6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/MC68000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/MCP-1600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/MOS_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/Microsoft_Multiplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/OpenVMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/PB-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/PDP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/PDP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-11"
"http://ja.dbpedia.org/resource/PDP-11","http://www.w3.org/2000/01/rdf-schema#label","PDP-11"
"http://ja.dbpedia.org/resource/PDP-11","http://www.w3.org/2000/01/rdf-schema#comment","PDP-11 は、ディジタル・イクイップメント・コーポレーション(DEC)が1970年代から1980年代に販売した16ビットミニコンピュータシリーズ。PDP-11 は DECのPDPシリーズのPDP-8コンピュータの主にリアルタイムシステムの後継であるが、両シリーズは10年間以上並存した。革新的機能をいくつか持ち、従来よりもプログラミングが容易になっていた。ミッドレンジのミニコンピュータとしての後継は32ビットのVAXである。"
"http://ja.dbpedia.org/resource/PDP-11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0630f"
"http://ja.dbpedia.org/resource/PDP-11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/PDP-11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/PDP-11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミニコンピュータ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageID",665748
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageRevisionID",90687092
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスク"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Forth"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想記憶"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル研究所"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイト_(情報)"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIC"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミュレータ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B言語"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位置独立コード"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイエンド"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニコンピュータ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Electronika_60"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPU"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_On_Self_Test"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセス制御"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_8088"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Papertape.jpg"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_8086"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VAX"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80286"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80386"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPGA"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Version_6_Unix"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Version_7_Unix"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクトリーオートメーション"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Research_Unix"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーター"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワード"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学アーバナ・シャンペーン校"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_Allocation_Table"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直交性"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unibus"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーティー"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブート"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transistor-transistor_logic"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクターイメージ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16ビット"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトローラ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インクリメント"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプレクサ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUMPS"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPコア"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカテル・ルーセント"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リロケータブルバイナリ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pdp-11-40.jpg"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pdp-11-70-panel.jpg"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八進法"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被演算子"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタ_(コンピュータ)"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHDL"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプロセッサ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単精度"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ultrix"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ベル"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNC"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IUE_Control_and_Display_-_Udvar-Hazy_Center.JPG"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_NT系"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュメモリ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムシェアリングシステム"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVK"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_NT"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナシュ大学"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xinu"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステータスレジスタ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラック25"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイヤラッピング"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバッガ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポインタ_(プログラミング)"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMH"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周辺機器"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムソフトウェア"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムコール"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリント基板"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCSD_Pascal"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X.25"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタック"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RS-232"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC68020"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC68000"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KL_DEC_J11.jpg"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Q-bus"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KL_DEC_F11.jpg"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VT100"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スループット"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空交通管制"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDPシリーズ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-7"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-8"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込みシステム"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドレッシングモード"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RT-11"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドレス空間"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(コンピュータ)"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSX-11"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSTS/E"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主記憶装置"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・リッチー"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UKNC"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロメートル"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラルNova"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットコンピューター"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディアン"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプログラム方式"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング_(コンピュータ)"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピルキントン"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PDP-11-70-DDS570.jpg"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIPOS"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PDP-11-M7270.jpg"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セグメント方式"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米科学財団ネットワーク"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCSD_p-System"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・カトラー"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX_System_III"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックプレーン"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロバイト"
