"subject","predicate","object"
"http://ja.dbpedia.org/resource/DCLS","http://www.w3.org/2000/01/rdf-schema#label","DCLS"
"http://ja.dbpedia.org/resource/DCLS","http://www.w3.org/2000/01/rdf-schema#comment","DCLS（Dental Crisis Life Support 歯科診療危機初期対応）とは、歯科医院、病院歯科などの歯科診療ユニットにおける健康危機（誤嚥による窒息、失神、アナフィラキシーなど）の初期対応を研修するための学習ツールである。本ツールを用いて行うDCLSコースの時間配分等は、モデルとなっている心肺蘇生コース（特に日本救急医学会の:Immediate Cardiac Life Support コース）と同等で一日コースであるが、研修内容はより歯科領域に特化し、厚生労働省によるに準拠する内容となっている。研修対象は、歯科医師（歯科研修医を含む）、コ・デンタルスタッフである、歯科衛生士、歯科技工士の受講も可能である。またコ・デンタルを対象とした半日コース DCLS-miniコースも設定され、それに準じたプログラムを作成して実施している団体もある。"
"http://ja.dbpedia.org/resource/DCLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:救命処置"
"http://ja.dbpedia.org/resource/DCLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歯科医療"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageID",1934726
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageRevisionID",55856627
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床シミュレーション"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸倉聡"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥谷部純行"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歯科医療"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動体外式除細動器"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口誠"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科技工士"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医院"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹郎"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本救急医学会"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へるす出版"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICLS"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本臨床シミュレーション機構"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村知代"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本口腔外科学会"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次救命処置"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科衛生士"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇生"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心肺蘇生"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーション研修"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:救命処置"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師の救命救急研修ガイドライン"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原利夫"
"http://ja.dbpedia.org/resource/DCLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥寺敬"
