"subject","predicate","object"
"http://ja.dbpedia.org/resource/キューバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローバ"
"http://ja.dbpedia.org/resource/シンド・ガライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローバ"
"http://ja.dbpedia.org/resource/ソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローバ"
"http://ja.dbpedia.org/resource/トローバ","http://www.w3.org/2000/01/rdf-schema#label","トローバ"
"http://ja.dbpedia.org/resource/トローバ","http://www.w3.org/2000/01/rdf-schema#comment","トローバ（Trova）とはキューバのシンガーソングライターたちが作る音楽、または歌曲のスタイルを指す。"
"http://ja.dbpedia.org/resource/トローバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの音楽"
"http://ja.dbpedia.org/resource/トローバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中南米の音楽"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageID",3396658
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageRevisionID",81785260
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・ブローウェル"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンド・ガライ"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ革命"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルスエラ"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反乱"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルバドゥール"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレロ_(ダンス・音楽)"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中南米の音楽"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即興"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエバ・カンシオン"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中南米"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブハウス"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバネラ"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次キューバ独立戦争"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテストソング"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーブメント"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民権運動"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルビオ・ロドリゲス"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの音楽"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Casa_de_la_Trova_Santiago_Cuba.jpg"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプト"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム反戦運動"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韻律"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田憲司"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木啓代"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北中正和"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアーゴ・デ・クーバ"
"http://ja.dbpedia.org/resource/トローバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/トローバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トローバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の音楽"
"http://ja.dbpedia.org/resource/トローバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トローバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/トローバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カリブ海地域の音楽"
"http://ja.dbpedia.org/resource/トローバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_de_la_Trova_Santiago_Cuba.jpg"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_de_la_Trova_Santiago_Cuba.jpg?width=300"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/abstract","トローバ（Trova）とはキューバのシンガーソングライターたちが作る音楽、または歌曲のスタイルを指す。"
"http://ja.dbpedia.org/resource/トローバ","http://dbpedia.org/ontology/wikiPageLength",2264
"http://ja.dbpedia.org/resource/トローバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トローバ?oldid=81785260&ns=0"
"http://ja.dbpedia.org/resource/トローバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トローバ"
"http://ja.dbpedia.org/resource/ペペ・サンチェス_(キューバの音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローバ"
"http://ja.dbpedia.org/resource/ロセンド・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローバ"
"http://ja.dbpedia.org/resource/ロセンド・ルイス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/トローバ"
"http://wikidata.dbpedia.org/resource/Q2420447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トローバ"
"http://ja.wikipedia.org/wiki/トローバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トローバ"
