"subject","predicate","object"
"http://ja.dbpedia.org/resource/BFP","http://www.w3.org/2000/01/rdf-schema#label","BFP"
"http://ja.dbpedia.org/resource/BFP","http://dbpedia.org/ontology/wikiPageID",3981820
"http://ja.dbpedia.org/resource/BFP","http://dbpedia.org/ontology/wikiPageRevisionID",73665881
"http://ja.dbpedia.org/resource/BFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体脂肪率"
"http://ja.dbpedia.org/resource/BFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善意有償取得者"
"http://ja.dbpedia.org/resource/BFP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/BFP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BFP"
"http://ja.dbpedia.org/resource/BFP","http://dbpedia.org/ontology/wikiPageLength",86
"http://ja.dbpedia.org/resource/BFP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BFP?oldid=73665881&ns=0"
"http://ja.dbpedia.org/resource/ダイレクトマーケティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BFP"
"http://ja.dbpedia.org/resource/腫瘍マーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BFP"
"http://wikidata.dbpedia.org/resource/Q561706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BFP"
"http://ja.wikipedia.org/wiki/BFP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BFP"
