"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原島文雄"
"http://ja.dbpedia.org/resource/原島文雄","http://www.w3.org/2000/01/rdf-schema#label","原島文雄"
"http://ja.dbpedia.org/resource/原島文雄","http://www.w3.org/2000/01/rdf-schema#comment","原島 文雄（はらしま ふみお、1940年2月3日 - ）は、電気工学、制御工学、ロボット工学を専門とする日本の教育研究者。東京大学工学博士。東京大学生産技術研究所で所長を務め、東京都立科学技術大学、東京電機大学、首都大学東京では学長を務めた。学会活動では多くの国際会議を主導し、IEEE総務副会長、電気学会会長なども歴任。複数の「Harashima Award」に名を残す。 東京大学、東京都立科学技術大学、東京電機大学の名誉教授、2015年瑞宝重光章受勲。"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学の教員"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵高等学校中学校出身の人物"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の制御工学者"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEフェロー"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育功労章受章者"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気工学者"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学生産技術研究所の人物"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学学長"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KAISTの教員"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術史学者"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良大学出身の人物"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立科学技術大学の教員"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京電機大学の教員"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化功労者"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/原島文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロボット研究者"
"http://ja.dbpedia.org/resource/原島文雄","http://dbpedia.org/ontology/wikiPageID",2202942
"http://ja.dbpedia.org/resource/原島文雄","http://dbpedia.org/ontology/wikiPageRevisionID",91168387
"http://ja.dbpedia.org/resource/原島文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国科学技術院"
"http://ja.dbpedia.org/resource/原島文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル大学校"
"http://ja.dbpedia.org/resource/原島文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学の教員"
"http://ja.dbpedia.org/resource/原島文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北電力"
"http://ja.dbpedia.org/resource/原島文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/原島文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
