"subject","predicate","object"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田由紀子"
"http://ja.dbpedia.org/resource/新潟県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田由紀子"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田由紀子"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/2000/01/rdf-schema#label","高田由紀子"
"http://ja.dbpedia.org/resource/高田由紀子","http://www.w3.org/2000/01/rdf-schema#comment","高田 由紀子（たかだ ゆきこ）は日本のライトノベル作家。児童文学作家。"
"http://ja.dbpedia.org/resource/高田由紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/高田由紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/高田由紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高田由紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/高田由紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/高田由紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
