"subject","predicate","object"
"http://ja.dbpedia.org/resource/B'T-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/GALS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://wikidata.dbpedia.org/resource/Q11584421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/あずきちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/おじゃる丸のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/がきデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/じゃりン子チエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/それいけ!アンパンマンのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/たこやきマントマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/とっとこハム太郎_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/ぷるるんっ!しずくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/ぷるるんっ!しずくちゃん","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/わんころべえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/イナズマイレブン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/ガラスの艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/キョロちゃん_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/コジコジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/コブラ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/スーパードール★リカちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/ゾイドフューザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/ブラック・ジャック_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/プリンセスナイン_如月女子高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
