"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スウェーデンの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧の君主"
"http://ja.dbpedia.org/resource/Category:デンマークの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧の君主"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧の君主"
"http://ja.dbpedia.org/resource/Category:フィンランドの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧の君主"
"http://ja.dbpedia.org/resource/Category:北欧の女性君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧の君主"
"http://ja.dbpedia.org/resource/Category:北欧の君主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北欧の君主","http://www.w3.org/2000/01/rdf-schema#label","北欧の君主"
"http://ja.dbpedia.org/resource/Category:北欧の君主","http://dbpedia.org/ontology/wikiPageID",3744445
"http://ja.dbpedia.org/resource/Category:北欧の君主","http://dbpedia.org/ontology/wikiPageRevisionID",87028372
"http://ja.dbpedia.org/resource/Category:北欧の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:北欧の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧史の人物"
"http://ja.dbpedia.org/resource/Category:北欧の君主","http://www.w3.org/2004/02/skos/core#prefLabel","北欧の君主"
"http://ja.dbpedia.org/resource/Category:北欧の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北欧の君主?oldid=87028372&ns=14"
"http://wikidata.dbpedia.org/resource/Q9043222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北欧の君主"
