"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://www.w3.org/2000/01/rdf-schema#label","Sammy (写真家)"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://www.w3.org/2000/01/rdf-schema#comment","Sammy（サミー、田中正文、1959年 - ）は、日本の写真家。 水中写真を中心に活動。近年は沈没船の撮影に注力。"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正大学出身の人物"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageID",682254
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageRevisionID",85101541
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレットくもじ"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣市"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島経済大学"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市文化会館"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成中学校・高等学校"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水士"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正大学出身の人物"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正大学"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市海事歴史科学館"
"http://ja.dbpedia.org/resource/Sammy_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とうや水の駅"
