"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1990年のラジオドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年のラジオ"
"http://wikidata.dbpedia.org/resource/Q8171816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年のラジオ"
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://www.w3.org/2000/01/rdf-schema#label","1990年のラジオ"
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://dbpedia.org/ontology/wikiPageID",3406033
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://dbpedia.org/ontology/wikiPageRevisionID",59468085
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年"
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のラジオ"
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://www.w3.org/2004/02/skos/core#prefLabel","1990年のラジオ"
"http://ja.dbpedia.org/resource/Category:1990年のラジオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1990年のラジオ?oldid=59468085&ns=14"
"http://ja.dbpedia.org/resource/Category:1990年のラジオ番組_(日本)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年のラジオ"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のラジオ"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のラジオ"
