"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q237248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アオウスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アオウスの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アカルナニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アッタロス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アンティオコス3世_(セレウコス朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アンティゴノス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アンティゴノス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アンフィサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アンフィポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/アンブラキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/イエラペトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/イリュリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ウァレリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ウティカの戦い_(紀元前203年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/カプア包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ガイウス・クラウディウス・ネロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ガイウス・テレンティウス・ウァロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/キュノスケファライの戦い_(紀元前197年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ギュルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ギリシア詞華集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ギリシャの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/クィントゥス・マルキウス・ピリップス_(紀元前186年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/スキロス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/タレントゥム攻城戦_(紀元前212年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
"http://ja.dbpedia.org/resource/ダルダニア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス5世"
