"subject","predicate","object"
"http://ja.dbpedia.org/resource/パロマ瑞穂アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂公園"
"http://ja.dbpedia.org/resource/名古屋市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂公園"
"http://ja.dbpedia.org/resource/山下通_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂公園"
"http://ja.dbpedia.org/resource/田辺通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂公園"
"http://ja.dbpedia.org/resource/瑞穂公園","http://www.w3.org/2000/01/rdf-schema#label","瑞穂公園"
"http://ja.dbpedia.org/resource/瑞穂公園","http://dbpedia.org/ontology/wikiPageID",851038
"http://ja.dbpedia.org/resource/瑞穂公園","http://dbpedia.org/ontology/wikiPageRevisionID",10116000
"http://ja.dbpedia.org/resource/瑞穂公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市瑞穂公園"
"http://ja.dbpedia.org/resource/瑞穂公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名古屋市瑞穂公園"
"http://ja.dbpedia.org/resource/瑞穂公園","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/瑞穂公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瑞穂公園?oldid=10116000&ns=0"
"http://ja.dbpedia.org/resource/瑞穂公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瑞穂公園"
"http://ja.wikipedia.org/wiki/瑞穂公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瑞穂公園"
