"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)","http://www.w3.org/2000/01/rdf-schema#label","化石有鱗目 (爬虫類)"
"http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:化石爬虫類"
"http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)","http://www.w3.org/2004/02/skos/core#prefLabel","化石有鱗目 (爬虫類)"
"http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)","http://dbpedia.org/ontology/wikiPageID",2706623
"http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)","http://dbpedia.org/ontology/wikiPageRevisionID",45707487
"http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:化石有鱗目_(爬虫類)?oldid=45707487&ns=14"
"http://ja.dbpedia.org/resource/Category:モササウルス科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/アイギアロサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/アイギアロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/アイギアロサウルス科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/アイギアロサウルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/アサガオラケルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/アサガオラケルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/オバマドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/オバマドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/オペティオサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/オペティオサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/カガナイアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/カガナイアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/ギガントフィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/ギガントフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/クロユリエラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/クロユリエラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/クワジマーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/クワジマーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/ティタノボア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/ティタノボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/ナジャシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/ナジャシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/ハクセプス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石有鱗目_(爬虫類)"
