"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/中山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/中山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中山_(兵庫県)"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/2000/01/rdf-schema#label","中山 (兵庫県)"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/2000/01/rdf-schema#comment","中山（なかやま）は、兵庫県宝塚市にある標高478mの山である。付近に位置する愛宕山（あたごやま 335m）、長尾山（ながおやま 302m）と合わせて称される長尾連山、別名:中山連山の主峰である。連山最高峰の山である。"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyj5b"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚市の地理"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波高地の山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の自然景勝地"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の観光地"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageID",964400
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageRevisionID",92560876
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急宝塚本線"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakayama_(Hyogo)1.jpg"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾連山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚市の地理"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際空港"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清荒神駅"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙見山_(大阪府・兵庫県)"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹波高地の山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清荒神清澄寺"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_International_Airport.JPG"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山寺_(宝塚市)"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと兵庫100山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最明寺滝"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の自然景勝地"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の観光地"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角点"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田尾温泉"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt_Nakayama2.jpg"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馳渡山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山観音駅"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakayamadera_okunoin2040.jpg"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本駅_(兵庫県)"
"http://ja.dbpedia.org/resource/中山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北摂山系"
