"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランツ・クサーヴァー・シュヴァルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/フランツ・ゼルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/フランツ・フォン・エップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム・クリューガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ヘルマン・ゲーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ユリウス・シュトライヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ユリウス・シュトライヒャー","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ヨーゼフ・ビュルケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ヨーゼフ・ベルヒトルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ルドルフ・ヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ルートヴィヒ・シュヴェリン・フォン・クロージク内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ジーヴェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ヴィクトール・ルッツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブリュックナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ヴォルフ＝ハインリヒ・フォン・ヘルドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/ヴォルフ＝ハインリヒ・フォン・ヘルドルフ","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/全国指導者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/突撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/鉄兜団、前線兵士同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/アウグスト・アイグルーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
