"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cinema_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.dbpedia.org/resource/HERE_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.dbpedia.org/resource/MBSテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.dbpedia.org/resource/COOK音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.dbpedia.org/resource/COOK音楽","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.dbpedia.org/resource/乃木坂46の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当少女"
"http://ja.dbpedia.org/resource/弁当少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/弁当少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/弁当少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/弁当少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/弁当少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/弁当少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/弁当少女","http://www.w3.org/2000/01/rdf-schema#label","弁当少女"
"http://ja.dbpedia.org/resource/弁当少女","http://www.w3.org/2000/01/rdf-schema#comment","『弁当少女』（べんとうしょうじょ）は、毎日放送で2013年10月5日から2014年3月29日まで放送されていた音楽情報番組。スペースシャワーTV、琉球放送でも放送されていた。 本項では『弁当少女』の後継番組である『みゅ〜じキュン』についても述べる。"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弁当を題材とした作品"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送の深夜テレビ番組"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースシャワーTV"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乃木坂46"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松村沙友理"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のテレビミニ番組"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送の音楽番組"
"http://ja.dbpedia.org/resource/弁当少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送テレビ番組の歴史"
