"subject","predicate","object"
"http://ja.dbpedia.org/resource/オバケ日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/ガレージシャンソンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/シルキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/三千院ナギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/体癖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/地獄先生ぬ〜べ〜の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/大野ヶ原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/小川隆_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/尾上卯多五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/市川松之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/桃太郎伝説シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/花田少年史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/COOL_JAPAN〜発掘!かっこいいニッポン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の邪鬼"
"http://ja.dbpedia.org/resource/天の邪鬼","http://www.w3.org/2000/01/rdf-schema#label","天の邪鬼"
"http://ja.dbpedia.org/resource/天の邪鬼","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wtlt"
"http://ja.dbpedia.org/resource/天の邪鬼","http://dbpedia.org/ontology/wikiPageID",142701
"http://ja.dbpedia.org/resource/天の邪鬼","http://dbpedia.org/ontology/wikiPageRevisionID",26324043
"http://ja.dbpedia.org/resource/天の邪鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天邪鬼"
"http://ja.dbpedia.org/resource/天の邪鬼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天邪鬼"
"http://ja.dbpedia.org/resource/天の邪鬼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天の邪鬼"
"http://ja.dbpedia.org/resource/天の邪鬼","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/天の邪鬼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天の邪鬼?oldid=26324043&ns=0"
"http://ja.wikipedia.org/wiki/天の邪鬼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天の邪鬼"
