"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","シュリ (曖昧さ回避)"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の女性名"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",3694128
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",91941386
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリ・チンモイ"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリ・プリュドム"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックパンサー_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリ"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡美しゅり"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリ_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュシアン・シュリ"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首里"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣里"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫咲しゅり"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・コミックス"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山珠里"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダー_(サッカー)"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/シュリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリ"
