"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアエレーナ"
"http://ja.dbpedia.org/resource/ウインマイティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアエレーナ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアエレーナ"
"http://ja.dbpedia.org/resource/カデナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアエレーナ"
"http://ja.dbpedia.org/resource/クロフネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアエレーナ"
"http://ja.dbpedia.org/resource/ショウナンバルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアエレーナ"
"http://ja.dbpedia.org/resource/ジェラルディーナ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアエレーナ"
"http://ja.dbpedia.org/resource/ピースオブエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアエレーナ"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://www.w3.org/2000/01/rdf-schema#label","マリアエレーナ"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年生_(競走馬)"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageID",4642184
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageRevisionID",92318570
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦毛"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netkeiba.com"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインドインハーヘア"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都記念"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デピュティミニスター系"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイスリージェント"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイスリージェント系"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビーカサブランカ"
"http://ja.dbpedia.org/resource/マリアエレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島信二"
