"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナガイ","http://www.w3.org/2000/01/rdf-schema#label","ナガイ"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーマート"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した関東地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高津区の歴史"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の食品メーカー"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニーの歴史"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニー・ファミリーマートグループ"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年設立の企業"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高津区の企業"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止の企業"
"http://ja.dbpedia.org/resource/ナガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サークルKサンクス"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageID",3603904
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageRevisionID",89763389
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヌフーズ"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高津区の企業"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サークルKサンクス"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年廃止の企業"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高津区の歴史"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の食品メーカー"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーマート"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した関東地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年設立の企業"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニーの歴史"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニー・ファミリーマートグループ"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エヌフーズ"
"http://ja.dbpedia.org/resource/ナガイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナガイ"
"http://ja.dbpedia.org/resource/ナガイ","http://dbpedia.org/ontology/wikiPageLength",298
"http://ja.dbpedia.org/resource/ナガイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナガイ?oldid=89763389&ns=0"
"http://ja.dbpedia.org/resource/糀谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガイ"
"http://ja.dbpedia.org/resource/カネ美食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガイ"
"http://ja.wikipedia.org/wiki/ナガイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナガイ"
