"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q61084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/アーカンソー州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/アーカンソー州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロウフォード郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ジョンソン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/セバスチャン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/セバスチャン郡_(アーカンソー州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://www.w3.org/2000/01/rdf-schema#label","フランクリン郡 (アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://www.w3.org/2000/01/rdf-schema#comment","フランクリン郡 (フランクリンぐん、Franklin County) はアメリカ合衆国アーカンソー州に位置する郡である。2000年現在、ここの人口は17,771人である。この郡は及びという、2つの郡庁所在地を有している。フランクリン郡は1837年12月19日に設立されアメリカ人政治家「ベンジャミン・フランクリン」の名を取って命名された。"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p35f"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年に成立した行政区画"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー州の郡"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageID",370079
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageRevisionID",87177043
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Wiederkehr_Village,_Arkansas"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローガン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Denning,_Arkansas"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オザーク_(アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Altus,_Arkansas"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーカンソー州の郡"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロウフォード郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/フランクリン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチャン郡_(アーカンソー州)"
