"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q133144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シロキクラゲ綱"
"http://ja.dbpedia.org/resource/シストフィロバシディウム目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロキクラゲ綱"
"http://ja.dbpedia.org/resource/シストフィロバシディウム目","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/シロキクラゲ綱"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://www.w3.org/2000/01/rdf-schema#label","シロキクラゲ綱"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://www.w3.org/2000/01/rdf-schema#comment","シロキクラゲ綱(Tremellomycetes)は二形性真菌の綱の一つ。いくつかの種はゼリー状の子実体またはパレンテソームの小嚢を持つ。この綱は、3の目と11の科、50の属および377の種からなる。"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnp3b"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:担子菌"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://dbpedia.org/ontology/wikiPageID",2451258
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://dbpedia.org/ontology/wikiPageRevisionID",47332965
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コガネニカワタケ"
"http://ja.dbpedia.org/resource/シロキクラゲ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
