"subject","predicate","object"
"http://ja.dbpedia.org/resource/トンボ鉛筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川晃弘"
"http://ja.dbpedia.org/resource/小川とわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川晃弘"
"http://ja.dbpedia.org/resource/小川とわ","http://ja.dbpedia.org/property/親戚","http://ja.dbpedia.org/resource/小川晃弘"
"http://ja.dbpedia.org/resource/小川晃弘","http://www.w3.org/2000/01/rdf-schema#label","小川晃弘"
"http://ja.dbpedia.org/resource/小川晃弘","http://www.w3.org/2000/01/rdf-schema#comment","小川 晃弘（おがわ あきひろ、1953年 - ）は、日本の経営者。トンボ鉛筆代表取締役社長。東京都出身。慶應義塾大学卒業、大学院修士課程修了。"
"http://ja.dbpedia.org/resource/小川晃弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/小川晃弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小川晃弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小川晃弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/小川晃弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageID",1119909
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageRevisionID",87874501
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス大学"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専務"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営者"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川洋平"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副社長"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけいこえんぴつ・いろえんぴつ"
"http://ja.dbpedia.org/resource/小川晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木物語色鉛筆"
