"subject","predicate","object"
"http://ja.dbpedia.org/resource/MNB","http://www.w3.org/2000/01/rdf-schema#label","MNB"
"http://ja.dbpedia.org/resource/MNB","http://dbpedia.org/ontology/wikiPageID",1150294
"http://ja.dbpedia.org/resource/MNB","http://dbpedia.org/ontology/wikiPageRevisionID",71475559
"http://ja.dbpedia.org/resource/MNB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー国立銀行"
"http://ja.dbpedia.org/resource/MNB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPN"
"http://ja.dbpedia.org/resource/MNB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国営放送"
"http://ja.dbpedia.org/resource/MNB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/MNB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/MNB","http://dbpedia.org/ontology/wikiPageLength",112
"http://ja.dbpedia.org/resource/MNB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MNB?oldid=71475559&ns=0"
"http://ja.dbpedia.org/resource/MNB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MNB"
"http://wikidata.dbpedia.org/resource/Q396269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MNB"
"http://ja.wikipedia.org/wiki/MNB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MNB"
