"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダライ・ラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘戒"
"http://ja.dbpedia.org/resource/ホシュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘戒"
"http://ja.dbpedia.org/resource/マハーカルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘戒"
"http://ja.dbpedia.org/resource/釈尊正風会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘戒"
"http://ja.dbpedia.org/resource/比丘戒","http://www.w3.org/2000/01/rdf-schema#label","比丘戒"
"http://ja.dbpedia.org/resource/比丘戒","http://dbpedia.org/ontology/wikiPageID",3324859
"http://ja.dbpedia.org/resource/比丘戒","http://dbpedia.org/ontology/wikiPageRevisionID",57756278
"http://ja.dbpedia.org/resource/比丘戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波羅提木叉"
"http://ja.dbpedia.org/resource/比丘戒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/波羅提木叉"
"http://ja.dbpedia.org/resource/比丘戒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/比丘戒"
"http://ja.dbpedia.org/resource/比丘戒","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/比丘戒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/比丘戒?oldid=57756278&ns=0"
"http://ja.wikipedia.org/wiki/比丘戒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/比丘戒"
