"subject","predicate","object"
"http://ja.dbpedia.org/resource/和歌山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満球場"
"http://ja.dbpedia.org/resource/天満球場","http://www.w3.org/2000/01/rdf-schema#label","天満球場"
"http://ja.dbpedia.org/resource/天満球場","http://www.w3.org/2000/01/rdf-schema#comment","天満球場（てんまきゅうじょう）は、和歌山県東牟婁郡那智勝浦町にある野球場。"
"http://ja.dbpedia.org/resource/天満球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の野球場"
"http://ja.dbpedia.org/resource/天満球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県のスポーツ施設"
"http://ja.dbpedia.org/resource/天満球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageID",938528
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageRevisionID",87268094
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の野球場一覧"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県のスポーツ施設"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那智勝浦町"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東牟婁郡"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球場"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年野球"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の野球場"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.nachikatsuura.wakayama.jp/forms/info/info.aspx%3Finfo_id=9454"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-stub"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:野球場情報ボックス"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/規模","6300.0"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/規模","5220.0"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/規模","グラウンド面積：8,700m2"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/pushpinMap","Japan Wakayama"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/所在地","和歌山県東牟婁郡那智勝浦町天満1785"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/所有者","那智勝浦町"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/経度分",55
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/経度秒",40.8
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/緯度秒",23.8
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/スタジアム名称","天満球場"
"http://ja.dbpedia.org/resource/天満球場","http://ja.dbpedia.org/property/開場",1978
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/abstract","天満球場（てんまきゅうじょう）は、和歌山県東牟婁郡那智勝浦町にある野球場。"
"http://ja.dbpedia.org/resource/天満球場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天満球場"
"http://ja.dbpedia.org/resource/天満球場","http://dbpedia.org/ontology/wikiPageLength",830
"http://ja.dbpedia.org/resource/天満球場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天満球場?oldid=87268094&ns=0"
"http://ja.dbpedia.org/resource/日本の野球場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満球場"
"http://wikidata.dbpedia.org/resource/Q11442847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天満球場"
"http://ja.wikipedia.org/wiki/天満球場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天満球場"
