"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3064603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円束_(射影幾何学)"
"http://ja.dbpedia.org/resource/アポロニウスの円束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円束_(射影幾何学)"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://www.w3.org/2000/01/rdf-schema#label","円束 (射影幾何学)"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://www.w3.org/2000/01/rdf-schema#comment","数学の特に射影幾何学において、円束（えんそく、英: pencil of circles）は、与えられた二つの円（基円あるいは生成円と呼ばれる）から生成される無限個の円からなる族である。初等幾何学において、典型的には「与えられた二円の交点を通る円（または直線）全体の成す族」として円束が与えられる。解析幾何学の手法によれば、生成円の方程式が与えられたとき、それらの生成する円束に属する全ての円の方程式を、生成円の方程式から知ることができる。同じ定式化のもと、生成円が必ずしも交わらなくともそれらの生成する円束を考えることができる。 一つの円束に属する全ての円は、中心が一つの直線（中心線あるいは中心軸と呼ばれる）上にある。中心軸およびと呼ばれる二つの特徴点や根軸によって円束の様子を知ることができる。"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円_(数学)"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:射影幾何学"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageID",3405900
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageRevisionID",72648297
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直線束_(射影幾何学)"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Faisceau_pt_base.png"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロニウスの円束"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Faisceau_pt_tangent.png"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:射影幾何学"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根軸"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apollonian_circles.svg"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカラー_(数学)"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零点集合"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助変数"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円_(数学)"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円の方程式"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/American_Mathematical_Society"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射影幾何学"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解析幾何学"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初等幾何学"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限遠点"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sheaf_of_circles.png"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束_(射影幾何学)"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Faisceau_points_poncelet.png"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィン結合"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複素射影直線"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射影空間"
"http://ja.dbpedia.org/resource/円束_(射影幾何学)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hooktail.maxwell.jp/kagi/0e7e6c4fe963f994daaa8a572d3f142c.html"
