"subject","predicate","object"
"http://ja.dbpedia.org/resource/BeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGBRIDGE"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://www.w3.org/2000/01/rdf-schema#label","EGBRIDGE"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://www.w3.org/2000/01/rdf-schema#comment","EGBRIDGE（イージーブリッジ）は、エルゴソフトが開発・販売していた日本語入力システム（かな漢字変換ソフトウェア）の名称。 2008年1月28日のパッケージソフト事業終了に伴い、「egbridge Universal 2」 (Ver.17.0.2) が最終版となった。"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語入力ソフト"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のソフトウェア"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageID",625462
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageRevisionID",92677245
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヤノンマーケティングジャパン"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤由多加"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字Talk"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_512K"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGWORD"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルゴソフト"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわせみ_(ソフトウェア)"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂プリンスホテル"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeOS"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物書堂"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワープロソフト"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DynaMac"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP-UX"
"http://ja.dbpedia.org/resource/EGBRIDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラギノ"
