"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11514815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/智頭町立山郷小学校"
"http://ja.dbpedia.org/resource/山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭町立山郷小学校"
"http://ja.dbpedia.org/resource/山郷村_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭町立山郷小学校"
"http://ja.dbpedia.org/resource/山郷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭町立山郷小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://www.w3.org/2000/01/rdf-schema#label","智頭町立山郷小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://www.w3.org/2000/01/rdf-schema#comment","智頭町立山郷小学校（ちづちょうりつ やまさとしょうがっこう）は、かつて鳥取県八頭郡智頭町福原にあった公立小学校。 2012年4月に智頭町内の小学校6校が智頭町立智頭小学校に統合されるのに伴い、同年3月24日をもって閉校された。"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:智頭町の建築物"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:智頭町の教育"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:智頭町の歴史"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の木造建築物"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageID",2420102
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841508
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山郷駅"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:智頭町の建築物"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:智頭町の教育"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chizu_town_former_Yamasato_elementary_school.jpg"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:智頭町の歴史"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭町立智頭中学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭町立智頭小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭駅"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭急行"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭町"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭町民すぎっ子バス"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の木造建築物"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭郡"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/LjRWO%7Carchiveservice="
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/yamasato-e/"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウェブアーカイブ"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2316
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://www.georss.org/georss/point","35.23158333333333 134.2962777777778"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.296
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chizu_town_former_Yamasato_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chizu_town_former_Yamasato_elementary_school.jpg"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/閉校年月日","--03-24"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/過去校名","山郷尋常高等小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/過去校名","山郷国民学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/過去校名","中原尋常小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/過去校名","中原簡易小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/過去校名","山郷村立山郷小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/過去校名","山郷尋常小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/過去校名","中原学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/archivedate",2013-05-01
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/archiveurl","https://archive.is/LjRWO|archiveservice=archive.is"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/deadlink","yes"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/title","智頭町立山郷小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/url","--09-07"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/yamasato-e/"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/所在地","鳥取県八頭郡智頭町福原19番地"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/郵便番号",689
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/校名","智頭町立山郷小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/設立年月日","--02-24"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/智頭町"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/abstract","智頭町立山郷小学校（ちづちょうりつ やまさとしょうがっこう）は、かつて鳥取県八頭郡智頭町福原にあった公立小学校。 2012年4月に智頭町内の小学校6校が智頭町立智頭小学校に統合されるのに伴い、同年3月24日をもって閉校された。"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/智頭町立山郷小学校"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://dbpedia.org/ontology/wikiPageLength",1885
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/智頭町立山郷小学校?oldid=91841508&ns=0"
"http://ja.dbpedia.org/resource/智頭町立山郷小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.29627990723 35.231582641602)"
"http://ja.dbpedia.org/resource/智頭町立智頭小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭町立山郷小学校"
"http://ja.dbpedia.org/resource/福原パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智頭町立山郷小学校"
