"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダルツェン縮合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ダルツェン縮合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ハミック反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ハミック反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/Category:付加反応","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:付加反応","http://www.w3.org/2000/01/rdf-schema#label","付加反応"
"http://ja.dbpedia.org/resource/Category:付加反応","http://dbpedia.org/ontology/wikiPageID",1490560
"http://ja.dbpedia.org/resource/Category:付加反応","http://dbpedia.org/ontology/wikiPageRevisionID",47424447
"http://ja.dbpedia.org/resource/Category:付加反応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:付加反応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Category:付加反応","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機反応"
"http://ja.dbpedia.org/resource/Category:付加反応","http://www.w3.org/2004/02/skos/core#prefLabel","付加反応"
"http://ja.dbpedia.org/resource/Category:付加反応","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:付加反応?oldid=47424447&ns=14"
"http://ja.dbpedia.org/resource/Category:環化付加反応","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ブランのクロロメチル化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付加反応"
"http://ja.dbpedia.org/resource/ブランのクロロメチル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付加反応"
