"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェー・シー・スタッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/佐藤正治_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/古川登志夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/山本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/岸野幸正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/嶋方淳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/神奈延年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/萩森侚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/西原久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://www.w3.org/2000/01/rdf-schema#label","フォーチュン・クエスト 世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J.C.STAFF"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のOVA"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ふ"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川スニーカー文庫のアニメ作品"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファンタジーアニメ"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageID",1182516
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageRevisionID",62009227
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川スニーカー文庫のアニメ作品"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ふ"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイファンタジーアニメ"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J.C.STAFF"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のOVA"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・クエスト"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フォーチュン・クエスト"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォーチュン・クエスト_世にも幸せな冒険者たち"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://dbpedia.org/ontology/wikiPageLength",187
"http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォーチュン・クエスト_世にも幸せな冒険者たち?oldid=62009227&ns=0"
"http://ja.wikipedia.org/wiki/フォーチュン・クエスト_世にも幸せな冒険者たち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォーチュン・クエスト_世にも幸せな冒険者たち"
