"subject","predicate","object"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://www.w3.org/2000/01/rdf-schema#label","セントレア (空港)"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部国際空港"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の登録商標"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空港の愛称"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://dbpedia.org/ontology/wikiPageID",4678288
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://dbpedia.org/ontology/wikiPageRevisionID",92599058
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空港の愛称"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部国際空港"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の登録商標"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部国際空港"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中部国際空港"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://dbpedia.org/ontology/wikiPageLength",95
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セントレア_(空港)?oldid=92599058&ns=0"
"http://ja.dbpedia.org/resource/セントレア_(空港)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セントレア_(空港)"
"http://ja.wikipedia.org/wiki/セントレア_(空港)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セントレア_(空港)"
