"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1057414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/イオレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/エウリュトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/ソポクレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/トラキスの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキース"
"http://ja.dbpedia.org/resource/トラーキース","http://www.w3.org/2000/01/rdf-schema#label","トラーキース"
"http://ja.dbpedia.org/resource/トラーキース","http://www.w3.org/2000/01/rdf-schema#comment","トラーキース（希：Τραχίς、英：Trachis）は、古代ギリシアにおいてスペルクセイオス河の南に位置する地域。メーリスというギリシア部族が居住していた。ギリシア神話ではヘーラクレースが最期を迎えた地としても有名。トラーキス、トラキスとも言う。 この地域がトラーキースと呼ばれていたのは紀元前426年までで、それ以降はスパルタが植民市ヘーラクレイアを建設したので、「トラーキスのヘーラクレイア」と呼称されるようになった。ヘーラクレイアはエウボイア島とテルモピュライの西側、デルポイの北側に位置していた。"
"http://ja.dbpedia.org/resource/トラーキース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの地理"
"http://ja.dbpedia.org/resource/トラーキース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話"
"http://ja.dbpedia.org/resource/トラーキース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央ギリシャ"
"http://ja.dbpedia.org/resource/トラーキース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシア都市"
"http://ja.dbpedia.org/resource/トラーキース","http://dbpedia.org/ontology/wikiPageID",3426369
