"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11508792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/全国精神障害者社会復帰施設協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/地域共生社会推進に向けての福祉専門職支援議員連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本のTPP交渉及び諸議論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本介護福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本医療ソーシャルワーカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本社会福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/2000/01/rdf-schema#label","日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://www.w3.org/2000/01/rdf-schema#comment","公益社団法人日本精神保健福祉士協会（にほんせいしんほけんふくししきょうかい, Japanese Association of Mental Health Social Workers）は、精神保健福祉士（MHSW）を正会員として構成される職能団体。 1964年（昭和39年）に設立された日本精神医学ソーシャル・ワーカー協会を前身として、1997年（平成9年）の精神保健福祉士法制定に伴い、日本精神保健福祉士協会への名称変更を経て、2004年（平成16年）に社団法人として設立許可された。 当団体と、日本社会福祉士会、公益社団法人日本医療社会福祉協会、特定非営利活動法人日本ソーシャルワーカー協会を合わせた4団体で、日本ソーシャルワーカー連盟という日本のソーシャルワーカー全体の職能団体を形成している。日本ソーシャルワーカー連絡会は、ソーシャルワーカーの国際団体である国際ソーシャルワーカー連盟（International Federation of Social Workers）に加盟している。"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソーシャルワーク関連の組織"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年設立の組織"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公益社団法人_(内閣総理大臣認定)"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の公益法人"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageID",473405
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageRevisionID",87047006
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職能団体"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療社会福祉協会"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のソーシャルワーク関連の組織"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉連盟"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益社団法人"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社団法人"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公益社団法人_(内閣総理大臣認定)"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会福祉士会"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年設立の組織"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ソーシャルワーカー連盟"
"http://ja.dbpedia.org/resource/日本精神保健福祉士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
