"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11267381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁川広域市有形文化財"
"http://ja.dbpedia.org/resource/中区_(仁川広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川広域市有形文化財"
"http://ja.dbpedia.org/resource/仁川広域市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川広域市有形文化財"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://www.w3.org/2000/01/rdf-schema#label","仁川広域市有形文化財"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://www.w3.org/2000/01/rdf-schema#comment","仁川広域市有形文化財（インチョンこういきし ゆうけいぶんかざい）は、大韓民国の文化遺産保護制度で、の一つ。上位の国家指定文化財に指定されていない有形文化財の中で保存価値が認められるものを対象として仁川市が条例により指定する。"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の文化遺産保護制度"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://dbpedia.org/ontology/wikiPageID",2339851
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://dbpedia.org/ontology/wikiPageRevisionID",72300150
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Jemulpo_Club_01.JPG"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延寿区興輪寺所蔵大蔵一覧集"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延寿区興輪寺所蔵質治通鑑綱目"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
