"subject","predicate","object"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://www.w3.org/2000/01/rdf-schema#label","ララズ・スパ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://www.w3.org/2000/01/rdf-schema#comment","『ララズ・スパ』（スペイン語: Lala's Spa）は、コロンビアのテレビドラマ。RCNテレビシオンで2021年4月6日に初公開された。"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のテレビドラマ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連ドラマ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアのテレビドラマ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageID",4393168
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageRevisionID",84101911
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアナ・オヨス"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビアのテレビドラマ"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080i"
"http://ja.dbpedia.org/resource/ララズ・スパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
