"subject","predicate","object"
"http://ja.dbpedia.org/resource/参急松江駅","http://www.w3.org/2000/01/rdf-schema#label","参急松江駅"
"http://ja.dbpedia.org/resource/参急松江駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416cnc"
"http://ja.dbpedia.org/resource/参急松江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_さ"
"http://ja.dbpedia.org/resource/参急松江駅","http://dbpedia.org/ontology/wikiPageID",2517728
"http://ja.dbpedia.org/resource/参急松江駅","http://dbpedia.org/ontology/wikiPageRevisionID",41181992
"http://ja.dbpedia.org/resource/参急松江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松ヶ崎駅_(三重県)"
"http://ja.dbpedia.org/resource/参急松江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_さ"
"http://ja.dbpedia.org/resource/参急松江駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松ヶ崎駅_(三重県)"
"http://ja.dbpedia.org/resource/参急松江駅","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/参急松江駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/参急松江駅?oldid=41181992&ns=0"
"http://ja.dbpedia.org/resource/参急松江駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/参急松江駅"
"http://ja.wikipedia.org/wiki/参急松江駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/参急松江駅"
