"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11410141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/七福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/三宅坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/余丁町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/厳島神社_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/2000/01/rdf-schema#label","厳嶋神社 (新宿区)"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://www.w3.org/2000/01/rdf-schema#comment","厳嶋神社（いつくしまじんじゃ）は、東京都新宿区余丁町にある神社である。祭神は市杵島姫命だが、これが仏教の弁才天と習合したため、新宿山ノ手七福神の弁財天を祀る神社として知られる。通称抜弁天（ぬけべんてん）。"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛込"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源義家"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厳島神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageID",1080991
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageRevisionID",87978547
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧請"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義家"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厳島神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏習合"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の神社"
"http://ja.dbpedia.org/resource/厳嶋神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才天"
