"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1659846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラワット"
"http://ja.dbpedia.org/resource/バラワット","http://www.w3.org/2000/01/rdf-schema#label","バラワット"
"http://ja.dbpedia.org/resource/バラワット","http://www.w3.org/2000/01/rdf-schema#comment","バラワット（英：Balawat）は、古代アッシリアの都市及びニネベ州（イラク）にある近代的な村の考古学遺跡。モスル市から南東に25キロメートル（16マイル）、バフディダから南に4キロメートル（2.5マイル）に位置する。"
"http://ja.dbpedia.org/resource/バラワット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アッシリア"
"http://ja.dbpedia.org/resource/バラワット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニーナワー県"
"http://ja.dbpedia.org/resource/バラワット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラクの考古遺跡"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageID",4067317
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageRevisionID",82322594
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラー川"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チグリス川"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスルナシルパル二世"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルマネセル3世"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニーナワー県"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルフ"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングルエンリル"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキタイ"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・マローワン"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンズバンド"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アッシリア"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラワット門"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスル"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJタッカー"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデス"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦政府"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンディダス"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国陸軍"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イラクの考古遺跡"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国考古学学校"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラプハ"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロニア"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムズド・ラッサム"
"http://ja.dbpedia.org/resource/バラワット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iraq-stub"
"http://ja.dbpedia.org/resource/バラワット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バラワット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/abstract","バラワット（英：Balawat）は、古代アッシリアの都市及びニネベ州（イラク）にある近代的な村の考古学遺跡。モスル市から南東に25キロメートル（16マイル）、バフディダから南に4キロメートル（2.5マイル）に位置する。"
"http://ja.dbpedia.org/resource/バラワット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バラワット"
"http://ja.dbpedia.org/resource/バラワット","http://dbpedia.org/ontology/wikiPageLength",1528
"http://ja.dbpedia.org/resource/バラワット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バラワット?oldid=82322594&ns=0"
"http://ja.wikipedia.org/wiki/バラワット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バラワット"
