"subject","predicate","object"
"http://ja.dbpedia.org/resource/水門吹上神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男之水門"
"http://ja.dbpedia.org/resource/泉南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男之水門"
"http://ja.dbpedia.org/resource/男之水門","http://www.w3.org/2000/01/rdf-schema#label","男之水門"
"http://ja.dbpedia.org/resource/男之水門","http://www.w3.org/2000/01/rdf-schema#comment","男之水門（おのみなと）は、記紀によると神倭伊波礼毘古命（のちの神武天皇）の兄である五瀬命が（）との戦いで負った傷が元で絶命した場所である。古事記では「男之水門」、日本書紀では「雄水門」と記載されている。"
"http://ja.dbpedia.org/resource/男之水門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話"
"http://ja.dbpedia.org/resource/男之水門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の土地"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageID",3607211
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageRevisionID",90990963
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神倭伊波礼毘古命"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の土地"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊半島"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境外摂社"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五瀬命"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山市"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田恒泰"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪湾"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記紀"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登美昆古"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登美能那賀須泥昆古"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉南市"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水門吹上神社"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/男之水門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/男之水門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/男之水門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/男之水門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/男之水門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/abstract","男之水門（おのみなと）は、記紀によると神倭伊波礼毘古命（のちの神武天皇）の兄である五瀬命が（）との戦いで負った傷が元で絶命した場所である。古事記では「男之水門」、日本書紀では「雄水門」と記載されている。"
"http://ja.dbpedia.org/resource/男之水門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/男之水門"
"http://ja.dbpedia.org/resource/男之水門","http://dbpedia.org/ontology/wikiPageLength",1518
"http://ja.dbpedia.org/resource/男之水門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/男之水門?oldid=90990963&ns=0"
"http://ja.dbpedia.org/resource/神武東征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男之水門"
"http://wikidata.dbpedia.org/resource/Q30935202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/男之水門"
"http://ja.dbpedia.org/resource/雄水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男之水門"
"http://ja.dbpedia.org/resource/雄水門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/男之水門"
"http://ja.wikipedia.org/wiki/男之水門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/男之水門"
