"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩江駅"
"http://ja.dbpedia.org/resource/塩江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/塩江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/塩江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/塩江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/塩江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/塩江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/塩江駅","http://www.w3.org/2000/01/rdf-schema#label","塩江駅"
"http://ja.dbpedia.org/resource/塩江駅","http://www.w3.org/2000/01/rdf-schema#comment","塩江駅（しおのええき）は、かつて香川県香川郡塩江村（現・高松市塩江地区）にあった琴平電鉄塩江線の駅（廃駅）である。 塩江線の終点であり、塩江温泉の最寄駅であった。"
"http://ja.dbpedia.org/resource/塩江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/塩江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の歴史"
"http://ja.dbpedia.org/resource/塩江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の鉄道駅"
"http://ja.dbpedia.org/resource/塩江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松琴平電気鉄道の廃駅"
