"subject","predicate","object"
"http://ja.dbpedia.org/resource/三根山隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/三河島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/三河島町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/下谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/北岡文兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/北豊島郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/千住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/千住_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/千住_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/千住宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/千住火力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/千束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/南千住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/南千住","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/南千住町"
"http://ja.dbpedia.org/resource/南千住町","http://www.w3.org/2000/01/rdf-schema#label","南千住町"
"http://ja.dbpedia.org/resource/南千住町","http://www.w3.org/2000/01/rdf-schema#comment","南千住町（みなみせんじゅまち）は、かつて東京府北豊島郡に存在した町の一つ。1889年（明治22年）の市制町村制によって誕生した。 後の東京市荒川区南千住町（みなみせんじゅちょう）一丁目から十丁目。現在の東京都荒川区東部に当たる地域。"
"http://ja.dbpedia.org/resource/南千住町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/南千住町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荒川区域の廃止市町村"
"http://ja.dbpedia.org/resource/南千住町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京府の市町村_(廃止)"
"http://ja.dbpedia.org/resource/南千住町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/南千住町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の廃止された町・字"
"http://ja.dbpedia.org/resource/南千住町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北豊島郡"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageID",1182358
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageRevisionID",88802050
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北豊島郡"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日暮里"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾久町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千住"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河島町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荒川区域の廃止市町村"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方橋場町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅県"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷区"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川_(関東)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市制"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡区町村編制法"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北豊島郡"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南足立郡"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸籍法"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京府の市町村_(廃止)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南葛飾郡"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島郡_(武蔵国)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河島村"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草区"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千住町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日暮里町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氾濫原"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ノ輪村"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ノ輪町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵知県事"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大区小区制"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の廃止された町・字"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒墓郷"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千束村"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日_(旧暦)"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通新町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都の廃止市町村一覧"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立郡"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川県"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千住大橋"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千住宿"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋町"
"http://ja.dbpedia.org/resource/南千住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:荒川区の町名"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京府の自治体"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/面積",1.8899999999999999023
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/よみがな","みなみせんじゅまち"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/所在地","北豊島郡南千住町"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/都道府県","東京府"
"http://ja.dbpedia.org/resource/南千住町","http://ja.dbpedia.org/property/自治体名","南千住町"
