"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q420807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/オペル・ベクトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/キャデラック・シマロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/サターン・オーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/サターン・オーラ","http://ja.dbpedia.org/property/同車台","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/サーブ_37_ビゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://www.w3.org/2000/01/rdf-schema#label","サーブ・9-3"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://www.w3.org/2000/01/rdf-schema#comment","9-3 (ナイン・スリー)は、サーブが製造・販売していた自動車である。"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmr4"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステーションワゴン"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンカー"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハッチバック"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーブの車種"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageID",1716199
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageRevisionID",92578585
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッチバック"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステーションワゴン"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列4気筒"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全輪駆動"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステーションワゴン"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペル・ベクトラ"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイカー・カーズ"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VTホールディングス"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米国際オートショー"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-5"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・900"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンカー"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマー_(自動車)"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・オートモービル"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAAB"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ_37_ビゲン"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバーチブル"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハッチバック"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャデラック"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サーブの車種"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャデラック・BLS"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤナセ"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロン・アンテルナショナル・ド・ロト"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型6気筒"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セダン"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazoo.com/meishakan/meisha/pdf/5960.pdf"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_9-3_2.0_Turbo_Sport_2000.jpg?width=300"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Saab_9-3_convertible.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab-9-3-coupe-viggen.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007-2008_Saab_9-3_(MY2008)_Vector_sedan_01.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_9-3_2.0_Turbo_Sport_2000.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_9-3_SportCombi_2.8_Turbo_V6_Aero_Vorfacelift_rear.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st-Saab-9-3-Convertible.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/エンジン",2
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/エンジン","ガソリン："
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/エンジン",1.8000000000000000444
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/エンジン","ディーゼル："
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/エンジン",2.2000000000000001776
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/エンジン",2.7999999999999998224
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/エンジン",1.8999999999999999112
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/サーブ・900"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全幅",1750
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全幅","1710.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全長","4630.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全長","4635.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全長","4690.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全長","セダン/コンバーチブル："
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全長","4645.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全長","4655.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全長","ワゴン："
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","1440.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","コンバーチブル："
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","1420.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","1445.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","1435.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","1540.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","1425.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","セダン："
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","1450.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","1530.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/全高","ワゴン："
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/車両重量",1410
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/1枚目画像の説明","スポーツセダン"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/1枚目画像の説明",9
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/1枚目画像名",2007
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/1枚目画像名","Saab 9-3 2.0 Turbo Sport 2000.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/2枚目画像の説明",9
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/2枚目画像の説明","カブリオレ"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/2枚目画像名",2
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/2枚目画像名",1
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/3枚目画像の説明",9
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/3枚目画像の説明","スポーツエステート"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/3枚目画像名","Saab-9-3-coupe-viggen.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/3枚目画像名","Saab 9-3 SportCombi 2.8 Turbo V6 Aero Vorfacelift rear.JPG"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/サスペンション","後:独立 マルチリンク コイル"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/サスペンション","前:独立 マクファーソンストラット コイル"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/トランスミッション",4
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/トランスミッション",5
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/ホイールベース","2605.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/ホイールベース","2675.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/ボディタイプ",4
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/ボディタイプ",5
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/ボディタイプ",2
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/ボディタイプ",3
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/乗車定員",2
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/自由項目1（内容）_","http://ja.dbpedia.org/resource/オペル・ベクトラ"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/自由項目1（内容）_","http://ja.dbpedia.org/resource/キャデラック・BLS"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/自由項目1（項目名）_","姉妹車"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/販売期間",1998
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/販売期間",2003
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/車名",9
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/車種","普通自動車"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/全輪駆動"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://ja.dbpedia.org/property/最大積載量","1410.0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/abstract","9-3 (ナイン・スリー)は、サーブが製造・販売していた自動車である。"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageLength",4156
"http://ja.dbpedia.org/resource/サーブ・9-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サーブ・9-3?oldid=92578585&ns=0"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サーブ・9-3"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/サーブ・900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/サーブ・900","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/サーブ・オートモービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/ゼネラルモーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/トップ・ギアのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/トム・ウォーキンショー・レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/ナショナル・エレクトリック・ビークル・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/ハングリー・ラビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/パー・エクルンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/フィアット・クロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/フランクフルトモーターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/マグナ・シュタイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/ヴァルメト・オートモーティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/名車再生!クラシックカー・ディーラーズのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
