"subject","predicate","object"
"http://ja.dbpedia.org/resource/トレント・ロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・デービス"
"http://ja.dbpedia.org/resource/ミシシッピ_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・デービス"
"http://ja.dbpedia.org/resource/レキシントン_(ケンタッキー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・デービス"
"http://ja.dbpedia.org/resource/ロバート・E・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・デービス"
"http://ja.dbpedia.org/resource/海への進軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・デービス"
"http://ja.dbpedia.org/resource/ジェファーソン・デービス","http://www.w3.org/2000/01/rdf-schema#label","ジェファーソン・デービス"
"http://ja.dbpedia.org/resource/ジェファーソン・デービス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q0"
"http://ja.dbpedia.org/resource/ジェファーソン・デービス","http://dbpedia.org/ontology/wikiPageID",603678
"http://ja.dbpedia.org/resource/ジェファーソン・デービス","http://dbpedia.org/ontology/wikiPageRevisionID",6630951
"http://ja.dbpedia.org/resource/ジェファーソン・デービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・デイヴィス"
"http://ja.dbpedia.org/resource/ジェファーソン・デービス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェファーソン・デイヴィス"
"http://ja.dbpedia.org/resource/ジェファーソン・デービス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェファーソン・デービス"
"http://ja.dbpedia.org/resource/ジェファーソン・デービス","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ジェファーソン・デービス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェファーソン・デービス?oldid=6630951&ns=0"
"http://ja.wikipedia.org/wiki/ジェファーソン・デービス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェファーソン・デービス"
