"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリー・シェリー","http://www.w3.org/2000/01/rdf-schema#label","マリー・シェリー"
"http://ja.dbpedia.org/resource/マリー・シェリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_by"
"http://ja.dbpedia.org/resource/マリー・シェリー","http://dbpedia.org/ontology/wikiPageID",66675
"http://ja.dbpedia.org/resource/マリー・シェリー","http://dbpedia.org/ontology/wikiPageRevisionID",2231685
"http://ja.dbpedia.org/resource/マリー・シェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・シェリー"
"http://ja.dbpedia.org/resource/マリー・シェリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メアリー・シェリー"
"http://ja.dbpedia.org/resource/マリー・シェリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリー・シェリー"
"http://ja.dbpedia.org/resource/マリー・シェリー","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/マリー・シェリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリー・シェリー?oldid=2231685&ns=0"
"http://ja.wikipedia.org/wiki/マリー・シェリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリー・シェリー"
