"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16180199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甄城君"
"http://ja.dbpedia.org/resource/成宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甄城君"
"http://ja.dbpedia.org/resource/靖難功臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甄城君"
"http://ja.dbpedia.org/resource/景明君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甄城君"
"http://ja.dbpedia.org/resource/甄城君","http://www.w3.org/2000/01/rdf-schema#label","甄城君"
"http://ja.dbpedia.org/resource/甄城君","http://www.w3.org/2000/01/rdf-schema#comment","甄城君 李惇（けんじょうくん り とん、キョンソングン イ・ドン、견성군 이돈、1482年 - 1507年）は、李氏朝鮮の王族。諡号は景愍。本貫は全州李氏。"
"http://ja.dbpedia.org/resource/甄城君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全州李氏"
"http://ja.dbpedia.org/resource/甄城君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1482年生"
"http://ja.dbpedia.org/resource/甄城君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の王族"
"http://ja.dbpedia.org/resource/甄城君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1507年没"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageID",3343122
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageRevisionID",90853495
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1507年没"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全州李氏"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山君"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1507年"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山申氏"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊原君"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景明君"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲川君"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完原君"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益陽君"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵淑翁主"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州李氏"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1482年"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1482年生"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静淑翁主"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の王族"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静順翁主"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑儀洪氏"
"http://ja.dbpedia.org/resource/甄城君","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甄城君"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/abstract","甄城君 李惇（けんじょうくん り とん、キョンソングン イ・ドン、견성군 이돈、1482年 - 1507年）は、李氏朝鮮の王族。諡号は景愍。本貫は全州李氏。"
"http://ja.dbpedia.org/resource/甄城君","http://dbpedia.org/ontology/wikiPageLength",997
"http://ja.dbpedia.org/resource/甄城君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甄城君?oldid=90853495&ns=0"
"http://ja.wikipedia.org/wiki/甄城君","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甄城君"
