"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧"
"http://ja.dbpedia.org/resource/兵庫デルフィーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://www.w3.org/2000/01/rdf-schema#label","兵庫デルフィーノの歴代選手・スタッフ一覧"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://www.w3.org/2000/01/rdf-schema#comment","兵庫デルフィーノの歴代選手・スタッフ一覧（はんしん - のれきだいせんしゅ すたっふいちらん）は、兵庫デルフィーノがVチャレンジリーグに昇格した2007年度からの歴代選手およびスタッフの一覧である。記載の年齢は参考文献発刊日基準である。"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボール選手一覧"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫デルフィーノの選手"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageID",2594101
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageRevisionID",76446557
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石木祐也"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎健一"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納庄皓仁"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川航"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋潤"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南侑佑"
"http://ja.dbpedia.org/resource/兵庫デルフィーノの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉嶋佑樹"
