"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASEANの紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helvetica"
"http://ja.dbpedia.org/resource/Arial","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helvetica"
"http://ja.dbpedia.org/resource/BORIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helvetica"
"http://ja.dbpedia.org/resource/Chicago_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helvetica"
"http://ja.dbpedia.org/resource/Comic_Sans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helvetica"
"http://ja.dbpedia.org/resource/DOTピクトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helvetica"
"http://ja.dbpedia.org/resource/Geneva_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helvetica"
"http://ja.dbpedia.org/resource/Geneva_(書体)","http://ja.dbpedia.org/property/basedOn","http://ja.dbpedia.org/resource/Helvetica"
"http://ja.dbpedia.org/resource/Helvetica","http://www.w3.org/2000/01/rdf-schema#label","Helvetica"
"http://ja.dbpedia.org/resource/Helvetica","http://www.w3.org/2000/01/rdf-schema#comment","Helvetica (ヘルベチカ) は、1957年にスイス人書体デザイナーの (Max Miedinger) とエドゥアルト・ホフマン (Eduard Hoffmann) が発表したサンセリフの欧文書体。簡素で落ち着いた書体でありながら説得力に富む力強さが特長で、用途を選ばない幅広い汎用性がある。現在最も使用される書体の一つとなっているほか、出版や広告の業界では必要不可欠な書体として知られる。 今日ではフォントとして誰でも手軽に利用でき、Macintoshでは オペレーティングシステム (OS) に付属する標準フォントの一つとなり、iOS（8以前）ではシステムフォントである。 「Helvetica」の名称は、ラテン語で「スイス」を意味するHelvetia（ヘルウェティア / ヘルヴェティア）の形容詞形であるHelvetica（ヘルウェティカ / ヘルヴェティカ）に由来する。つまり、Helveticaとは「スイスの」を意味する語である。 日本では原弘の希望で1964年の東京オリンピックを機に導入され、亀倉雄策の大会ポスターが初の利用事例ともいわれる。 誕生して60年が過ぎたHelveticaは、現代においても、文化・国家の壁を越え、多くのシーンで用いられている。日本においても、常に日常生活に身近なところでHelveticaを目にすることができる。"
