"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀川清長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地裁"
"http://ja.dbpedia.org/resource/宮本康昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地裁"
"http://ja.dbpedia.org/resource/朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地裁"
"http://ja.dbpedia.org/resource/肥後銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地裁"
"http://ja.dbpedia.org/resource/藤本事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地裁"
"http://ja.dbpedia.org/resource/熊本地裁","http://www.w3.org/2000/01/rdf-schema#label","熊本地裁"
"http://ja.dbpedia.org/resource/熊本地裁","http://dbpedia.org/ontology/wikiPageID",1839762
"http://ja.dbpedia.org/resource/熊本地裁","http://dbpedia.org/ontology/wikiPageRevisionID",27102823
"http://ja.dbpedia.org/resource/熊本地裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地方裁判所"
"http://ja.dbpedia.org/resource/熊本地裁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熊本地方裁判所"
"http://ja.dbpedia.org/resource/熊本地裁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本地裁"
"http://ja.dbpedia.org/resource/熊本地裁","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/熊本地裁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本地裁?oldid=27102823&ns=0"
"http://ja.wikipedia.org/wiki/熊本地裁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本地裁"
