"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽幌町立天売小中学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://www.w3.org/2000/01/rdf-schema#label","羽幌町立天売小中学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://www.w3.org/2000/01/rdf-schema#comment","羽幌町立天売小中学校（はぼろちょうりつ てうりしょうちゅうがっこう）は、北海道苫前郡羽幌町大字天売にある公立小中学校。"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽幌町の建築物"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立中学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年設立の教育機関"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立小学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国公立小中一貫校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageID",4004408
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92107423
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道小学校一覧"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公立中学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中学校一覧"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へき地等級"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中一貫教育"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国公立小中一貫校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼尻島"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽幌沿海フェリー"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道天売高等学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽幌町"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年設立の教育機関"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿岸バス"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽幌町立焼尻小中学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天売村"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公立小学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽幌町の建築物"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫前郡"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/所在地","北海道苫前郡羽幌町大字天売和浦121"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/郵便番号","〒078-3953"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/羽幌町立天売小中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
