"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年のパリ-モスクワ-北京ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルガルト峠"
"http://ja.dbpedia.org/resource/E125号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルガルト峠"
"http://wikidata.dbpedia.org/resource/Q1143302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルガルト峠"
"http://ja.dbpedia.org/resource/アジアハイウェイ61号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルガルト峠"
"http://ja.dbpedia.org/resource/イシク・クル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルガルト峠"
"http://ja.dbpedia.org/resource/イルケシュタム峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルガルト峠"
"http://ja.dbpedia.org/resource/ウルグチャト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルガルト峠"
"http://ja.dbpedia.org/resource/ウルグチャト県","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/トルガルト峠"
"http://ja.dbpedia.org/resource/トランス＝ユーラシア・ロジスティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルガルト峠"
"http://ja.dbpedia.org/resource/トルガルト峠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トルガルト峠","http://www.w3.org/2000/01/rdf-schema#label","トルガルト峠"
"http://ja.dbpedia.org/resource/トルガルト峠","http://www.w3.org/2000/01/rdf-schema#comment","トルガルト峠（トルガルトとうげ、中国語: 图噜噶尔特山口、キルギス語: Торугарт、露: Перевал Торугарт）は、キルギスのナルイン州と中華人民共和国の新疆ウイグル自治区ウルグチャト県の間にある峠。天山山脈を越す。標高は3752m。 キルギス側には名勝チャティル＝クル（湖）があり、道はナルインからバルイクチ、ビシュケク（峠から400km）へと至る。道幅は狭く、冬には豪雪やそれにともなう雪崩でひんぱんに通行止めとなる。中国側には峠から110km地点のキジルス・キルギス自治州ウルグチャト県にトルガルト通関が置かれており、旅行者はこの税関を通過しなければならない。峠からウルグチャトまでは110km、カシュガルまで165km、アルトゥシュまで170km、そしてウルムチまでは1630kmある。 1881年にロシア帝国と清が峠に通関をもうけた。1906年にはロシアの中ロ運輸銀行が峠からカシュガルまでの道路建設に2000万ルーブルを融資している。新疆とキルギス（当時はキルギス・ソビエト社会主義共和国）をむすぶ役割は1952年にここから南西に165kmのイルケシタム峠に取って代わられ、1969年には中ソ国境紛争の影響で封鎖されたが1983年に通行が再開された。1995年には峠から57kmほど下ったカシュガル近くの標高2000m地点に通関が移された。"
"http://ja.dbpedia.org/resource/トルガルト峠","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r1m3"
"http://ja.dbpedia.org/resource/トルガルト峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナルイン州"
"http://ja.dbpedia.org/resource/トルガルト峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国＝キルギス国境"
