"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/HAKUTO-R_ミッション1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/IM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/LRV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/LRV_(月面車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/LUNAR_DREAM_CAPSULE_PROJECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/MET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/Peregrine_Mission_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://wikidata.dbpedia.org/resource/Q1007767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/11月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/11月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/1970年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/1971年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/1971年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/1973年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/2001年宇宙の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/YAOKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/アジアの宇宙競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/アポロ16号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/アポロ17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/アポロ17号","http://ja.dbpedia.org/property/payloadItems","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/アポロ月着陸船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/アポロ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/アポロ計画飛行種別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/インテュイティブ・マシーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/インホイールモーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/クルーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/コスモアイル羽咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/サターンV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ジンギス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/スカラベ_(月面車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/スペースセンター・ヒューストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ソビエト連邦の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/タンタン_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
