"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHOGOのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL"
"http://ja.dbpedia.org/resource/南海キャンディーズ_山里亮太のヤンピース_フライデースペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL"
"http://ja.dbpedia.org/resource/長渕剛のオールナイトニッポンフライデースペシャル・今夜もバリサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL"
"http://ja.dbpedia.org/resource/オールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL"
"http://ja.dbpedia.org/resource/オールナイトニッポンGOLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL"
"http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL","http://www.w3.org/2000/01/rdf-schema#label","オールナイトニッポン FRIDAY SPECIAL"
"http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL","http://www.w3.org/2000/01/rdf-schema#comment","オールナイトニッポン FRIDAY SPECIAL（オールナイトニッポン フライデースペシャル）は、ニッポン放送をキーステーションに2003年10月の1か月間のみ放送された、週代わりパーソナリティの担当枠。放送時間は金曜22:00～24:00。 2003年9月に「オールナイトニッポンフライデー 長渕剛 今夜もバリサン」が終了して、そのあとに「SHOGOのオールナイトニッポンフライデー」が放送される予定だったが、SHOGOの体調不良により10月に開始できなかったため（SHOGOの番組は11月にスタートした）、つなぎ番組として放送された。"
"http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オールナイトニッポン"
"http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL","http://dbpedia.org/ontology/wikiPageID",1093736
"http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL","http://dbpedia.org/ontology/wikiPageRevisionID",87633883
"http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/オールナイトニッポン_FRIDAY_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オールナイトニッポン"
