"subject","predicate","object"
"http://ja.dbpedia.org/resource/基俊良","http://www.w3.org/2000/01/rdf-schema#label","基俊良"
"http://ja.dbpedia.org/resource/基俊良","http://www.w3.org/2000/01/rdf-schema#comment","基 俊良（もとい しゅんりょう、1826年（文政9年3月） - 1904年（明治37年）5月15日）は、幕末から明治時代の政治家、実業家。衆議院議員（1期）。"
"http://ja.dbpedia.org/resource/基俊良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/基俊良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/基俊良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年没"
"http://ja.dbpedia.org/resource/基俊良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/基俊良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/基俊良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/基俊良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageID",4071150
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageRevisionID",76047866
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名瀬市"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月_(旧暦)"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年没"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県庁"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Motoi_Shunryo.jpg"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島郡_(鹿児島県)"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美市"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島支庁_(鹿児島県)"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生倶楽部"
"http://ja.dbpedia.org/resource/基俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/基俊良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
