"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ローザンヌのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/Category:ローザンヌの歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ローザンヌの歴史","http://www.w3.org/2000/01/rdf-schema#label","ローザンヌの歴史"
"http://ja.dbpedia.org/resource/Category:ローザンヌの歴史","http://dbpedia.org/ontology/wikiPageID",2944062
"http://ja.dbpedia.org/resource/Category:ローザンヌの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",50985093
"http://ja.dbpedia.org/resource/Category:ローザンヌの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの歴史_(都市別)"
"http://ja.dbpedia.org/resource/Category:ローザンヌの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ローザンヌ"
"http://ja.dbpedia.org/resource/Category:ローザンヌの歴史","http://www.w3.org/2004/02/skos/core#prefLabel","ローザンヌの歴史"
"http://ja.dbpedia.org/resource/Category:ローザンヌの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHE"
"http://ja.dbpedia.org/resource/Category:ローザンヌの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ローザンヌの歴史?oldid=50985093&ns=14"
"http://ja.dbpedia.org/resource/アスレティッシマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/アスレティッシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1989","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ローザンヌ世界伝道国際会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ローザンヌ世界伝道国際会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ローザンヌ会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ローザンヌ会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ローザンヌ条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ローザンヌ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ローザンヌ誓約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://ja.dbpedia.org/resource/ローザンヌ誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
"http://wikidata.dbpedia.org/resource/Q13325425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ローザンヌの歴史"
