"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立仙台商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川善助"
"http://ja.dbpedia.org/resource/北守将軍と三人兄弟の医者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川善助"
"http://ja.dbpedia.org/resource/石川善助","http://www.w3.org/2000/01/rdf-schema#label","石川善助"
"http://ja.dbpedia.org/resource/石川善助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:溺死した人物"
"http://ja.dbpedia.org/resource/石川善助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市立仙台商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/石川善助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/石川善助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮沢賢治"
"http://ja.dbpedia.org/resource/石川善助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/石川善助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/石川善助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageID",4667255
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageRevisionID",91872947
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立仙台商業高等学校"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜東北線"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野心平"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜_(文芸雑誌)"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:溺死した人物"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溺死"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森町_(東京府)"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森荘已池"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太白区"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花巻川口町"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カキノキ"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤一英"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮沢賢治"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見猶吉"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北守将軍と三人兄弟の医者"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注文の多い料理店"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロマイド"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀尾青史"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田一穂"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福士幸次郎"
"http://ja.dbpedia.org/resource/石川善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森_(大田区)"
