"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11596568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/一色氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/境界線上のホライゾンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/奉公構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/安見元勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/安見勝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/小笠原秀清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/山本又五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/戦極姫5〜戦禍断つ覇王の系譜〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/松田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/浅野幸長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/火縄銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/田付景澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/稲富氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/2000/01/rdf-schema#label","稲富祐直"
"http://ja.dbpedia.org/resource/稲富祐直","http://www.w3.org/2000/01/rdf-schema#comment","稲富 祐直（いなとみ すけなお / いなどめ すけなお）は、戦国時代から江戸時代初期にかけての武将、砲術家。の開祖で、伝書に『一流一返之書』がある。 後年、入道して一夢理斎（理斎または一夢斎）と号したので、稲富 一夢（いなとみ いちむ）の名でも知られる。姓は「いなどめ」と読む場合は稲留の字があてられることもある。"
"http://ja.dbpedia.org/resource/稲富祐直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1552年生"
"http://ja.dbpedia.org/resource/稲富祐直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武術家"
"http://ja.dbpedia.org/resource/稲富祐直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砲術家"
"http://ja.dbpedia.org/resource/稲富祐直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1611年没"
"http://ja.dbpedia.org/resource/稲富祐直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/稲富祐直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の人物"
"http://ja.dbpedia.org/resource/稲富祐直","http://dbpedia.org/ontology/wikiPageID",121180
"http://ja.dbpedia.org/resource/稲富祐直","http://dbpedia.org/ontology/wikiPageRevisionID",89426069
"http://ja.dbpedia.org/resource/稲富祐直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本宣就"
