"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBCタレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEGE2"
"http://ja.dbpedia.org/resource/Mixx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEGE2"
"http://ja.dbpedia.org/resource/TEGE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/TEGE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/TEGE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/TEGE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/TEGE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/TEGE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TEGE2","http://www.w3.org/2000/01/rdf-schema#label","TEGE2"
"http://ja.dbpedia.org/resource/TEGE2","http://www.w3.org/2000/01/rdf-schema#comment","『TEGE2』（てゲてゲ）は、南日本放送 (MBC) のローカル情報バラエティ番組。2010年5月13日19時に放送を開始した。生放送時代の『どーんと鹿児島』以来20数年ぶりの、ゴールデンタイムで生放送されている自社製作番組である。メインコンセプトは「鹿児島で遊び、カゴシマを遊ぶ。」。"
"http://ja.dbpedia.org/resource/TEGE2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngfyf"
"http://ja.dbpedia.org/resource/TEGE2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/TEGE2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南日本放送のテレビ番組"
"http://ja.dbpedia.org/resource/TEGE2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のバラエティ番組"
"http://ja.dbpedia.org/resource/TEGE2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/TEGE2","http://dbpedia.org/ontology/wikiPageID",2082358
"http://ja.dbpedia.org/resource/TEGE2","http://dbpedia.org/ontology/wikiPageRevisionID",88391825
"http://ja.dbpedia.org/resource/TEGE2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBCニューズナウ"
"http://ja.dbpedia.org/resource/TEGE2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原一彦"
"http://ja.dbpedia.org/resource/TEGE2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国独立放送協議会"
"http://ja.dbpedia.org/resource/TEGE2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
