"subject","predicate","object"
"http://ja.dbpedia.org/resource/じゃがポックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千歳空港シアター"
"http://ja.dbpedia.org/resource/イオンモール旭川駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千歳空港シアター"
"http://ja.dbpedia.org/resource/千歳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千歳空港シアター"
"http://ja.dbpedia.org/resource/恵庭・東宝シネマ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千歳空港シアター"
"http://ja.dbpedia.org/resource/新千歳空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千歳空港シアター"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://www.w3.org/2000/01/rdf-schema#label","新千歳空港シアター"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://www.w3.org/2000/01/rdf-schema#comment","新千歳空港シアター（しんちとせくうこうシアター、英語: NEW CHITOSE AIRPORT THEATER）は、北海道千歳市の新千歳空港にある映画館。旧名称「じゃがポックルシアター」（英語: Jaga Pokkulu Theater）、「ソラシネマちとせ」（英語: SORA CINEMA CHITOSE）。"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/alias","じゃがポックルシアター"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/alias","(（2016年7月 - 2019年3月）)"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/alias","新千歳空港シアター"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/alias","ソラシネマちとせ"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/alias","(（2011年7月 - 2016年7月）)"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の映画館"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年開業の施設"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新千歳空港"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageID",2396566
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageRevisionID",86366219
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトムインターナショナル北海道"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルシネマ"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーレット・ヨハンソン"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルビー"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常事態宣言"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道空港"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命名権"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の映画館"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_マクロスF"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ウィドウ_(映画)"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマコンプレックス"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナック菓子"
"http://ja.dbpedia.org/resource/新千歳空港シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
