"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://www.w3.org/2000/01/rdf-schema#label","ネパールにおける死刑"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://www.w3.org/2000/01/rdf-schema#comment","ネパールにおける死刑（ネパールにおけるしけい）は、廃止された。 コモン・ローによる法律では、1964年、法改正によって廃止された。 その後、1985年に殺人と、テロリストの処刑のために復活された。しかし、1991年11月9日、死刑の完全廃止が決定した。 1990年制定のネパール王国憲法には、""No law shall be made which provides for capital punishment.(日本語訳:死刑を規定する法律は制定されない)""と記載されている。"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の死刑"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールの歴史"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageID",4455200
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageRevisionID",89648632
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパールの歴史"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪率"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモン・ロー"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nepal_(orthographic_projection).svg"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の死刑"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリスト"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cornell_Law_School"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の使い方"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の死刑"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal_(orthographic_projection).svg?width=300"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal_(orthographic_projection).svg"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/abstract","ネパールにおける死刑（ネパールにおけるしけい）は、廃止された。 コモン・ローによる法律では、1964年、法改正によって廃止された。 その後、1985年に殺人と、テロリストの処刑のために復活された。しかし、1991年11月9日、死刑の完全廃止が決定した。 1990年制定のネパール王国憲法には、""No law shall be made which provides for capital punishment.(日本語訳:死刑を規定する法律は制定されない)""と記載されている。"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネパールにおける死刑"
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://dbpedia.org/ontology/wikiPageLength",1410
"http://ja.dbpedia.org/resource/ネパールにおける死刑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネパールにおける死刑?oldid=89648632&ns=0"
"http://wikidata.dbpedia.org/resource/Q16918375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネパールにおける死刑"
"http://ja.wikipedia.org/wiki/ネパールにおける死刑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネパールにおける死刑"
