"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11612673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://www.w3.org/2000/01/rdf-schema#label","自動車技術ハンドブック (市川源策)"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://www.w3.org/2000/01/rdf-schema#comment","自動車技術ハンドブック（じどうしゃぎじゅつハンドブック）とは、1956年にによって記された自動車技術の図解本。正式書名は『自動車技術ハンドブック―最新図解』 から出版された。2006年現在、入手は古書のみ。 全く別の企画として、1990年から1991年にかけて、自動車技術会より同名の書『自動車技術ハンドブック』が発刊されている。この改訂版が2004年から2006年にかけて発刊されている。"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車技術"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/wikiPageID",764072
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/wikiPageRevisionID",56622432
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白洋社"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車技術会"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川源策"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車技術"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車技術ハンドブック_(自動車技術会)"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自動車技術ハンドブック_(市川源策)"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/abstract","自動車技術ハンドブック（じどうしゃぎじゅつハンドブック）とは、1956年にによって記された自動車技術の図解本。正式書名は『自動車技術ハンドブック―最新図解』 から出版された。2006年現在、入手は古書のみ。 全く別の企画として、1990年から1991年にかけて、自動車技術会より同名の書『自動車技術ハンドブック』が発刊されている。この改訂版が2004年から2006年にかけて発刊されている。"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://dbpedia.org/ontology/wikiPageLength",325
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自動車技術ハンドブック_(市川源策)?oldid=56622432&ns=0"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_-_最新図解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)"
"http://ja.dbpedia.org/resource/自動車技術ハンドブック_-_最新図解","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)"
"http://ja.wikipedia.org/wiki/自動車技術ハンドブック_(市川源策)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自動車技術ハンドブック_(市川源策)"
